Receipt,President,"Vice President",Secretary,Treasurer,"Performance Representative","Symposium Chair",Member-at-Large,"PGSS Representative"
HP4N,"Michael Turabian",Abstain,"Sophie Kabbash","Kiersten van Vliet",Abstain,Abstain,"Margaret Cormier","Matthew Timmermans"
J2YH,"Michael Turabian","Juila Gjebic",Abstain,Abstain,Abstain,"Evan Campbell",Abstain,Abstain
JBRT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K97T,"Michael Turabian",Abstain,Abstain,Abstain,Abstain,"Evan Campbell",Abstain,Abstain
KH68,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M34K,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
MH3D,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
NPVG,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
NQ66,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
NXWN,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
P74V,"Michael Turabian",Abstain,Abstain,Abstain,Abstain,"Evan Campbell",Abstain,Abstain
P75H,"Michael Turabian","Juila Gjebic",Abstain,Abstain,Abstain,"Evan Campbell",Abstain,Abstain
P8BJ,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
PP4W,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
PQ5N,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
PV7Z,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
Q7GQ,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
QS96,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
QV5R,"Michael Turabian","Juila Gjebic","Sophie Kabbash",Abstain,Abstain,"Evan Campbell",Abstain,Abstain
RMC4,"Michael Turabian",Abstain,"Sophie Kabbash","Carly Gordon","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
SYFM,"Michael Turabian",Abstain,Abstain,Abstain,Abstain,"Evan Campbell",Abstain,Abstain
TDD4,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
TFBV,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon",Abstain,"Zoey Cochran",Abstain,Abstain
TSQP,Abstain,"Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
VVFH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WCDN,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
X7RM,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
XN3P,Abstain,"Juila Gjebic",Abstain,"Carly Gordon",Abstain,"Zoey Cochran","Margaret Cormier",Abstain
XWFQ,Abstain,Abstain,Abstain,"Carly Gordon","Nick Walshe",Abstain,Abstain,Abstain
Y3VW,"Michael Turabian","Juila Gjebic","Sophie Kabbash",Abstain,"Nick Walshe","Zoey Cochran",Abstain,"Matthew Timmermans"
Z9QH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZCC2,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
ZCJB,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
ZHZZ,Abstain,Abstain,"Sophie Kabbash","Carly Gordon","Nick Walshe","Zoey Cochran","Margaret Cormier",Abstain
