Receipt,PRESIDENT,"VP ACADEMIC","VP Finance","PhD Representative","MSc Representative","VP Social/External","VP INTERNAL","VP COMMUNITY SERVICE","INTERNATIONAL STUDENT LIAISON","PGSS REPRESENTATIVE 1","PGSS REPRESENTATIVE 2"
DCJP,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
DNMN,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Justin Gagnon, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
G4QQ,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jenny Jing, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
HGVF,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Ayat Salman, PhD 2","Jenny Jing, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
J556,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Ayat Salman, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
J7G2,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
KGRG,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Justin Gagnon, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
KX9D,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Ayat Salman, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
ND3D,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Justin Gagnon, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
P5QR,"Nickoo Merati",Abstain,"Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
P84C,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Ayat Salman, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
QFCG,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
QGBS,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1",Abstain,"Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
SGCF,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
SSKR,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
SXCR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WHZR,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
WQBK,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
X3G4,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
XZFM,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
Y8D8,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2",Abstain,"Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
YMMR,Abstain,Abstain,Abstain,"Ayat Salman, PhD 2",Abstain,"Joshua Hamzeh, MSc 1",Abstain,"Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1",Abstain,Abstain
ZKQT,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Ayat Salman, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
