Receipt,President,"Vice President External Affairs","Vice President Internal Affairs:","Vice President Academic (Direct Entry)","Vice President Academic (Nurse Entry)","Vice President Finance","Vice President Administration","Vice President Communications","Vice President Promotions"
GS2C,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
H647,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
KKW4,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
M4CN,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
M5WB,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
ND5Y,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
NP3Q,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
NRQ7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NYX7,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
PG76,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
Q6T8,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
Q9T7,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
RJ5G,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
SY8Y,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
TD44,"Alex Magdzinski",Abstain,Abstain,"Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan",Abstain,"Kathleen Macmillan","Alvaro Marte"
VR54,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
W4VD,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
WVNH,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan",Abstain
WXWD,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
YRRY,Abstain,"Alison Kutcher","Haley Abugov","Kiesha Dhaliwal",Abstain,"Sarah Khan","Frida Blackwell","Kathleen Macmillan",Abstain
ZC65,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
