Receipt,President,"Co-VP Academic","GCI Representative","Institut de Recherches Cliniques de Montreal (IRCM) Representative","VP External","Health, Wellness, Diversity, Equity and Inclusion Representative"
M6P8,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Sahar Samani",Abstain,Abstain,Abstain
MJMJ,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Sahar Samani","Sayesteh Kiani","Brandon Ramchatsingh","Sarah Ghezelbash"
MJWN,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin","Sayesteh Kiani","Brandon Ramchatsingh","Sarah Ghezelbash"
MN5Z,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin","Sayesteh Kiani","Brandon Ramchatsingh","Sadaf Solati"
NVW9,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin","Sayesteh Kiani","Brandon Ramchatsingh","Sadaf Solati"
Q7DT,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin","Sayesteh Kiani","Brandon Ramchatsingh","Sarah Ghezelbash"
QXY9,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Sahar Samani","Sayesteh Kiani","Brandon Ramchatsingh","Sadaf Solati"
RMYP,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin","Sayesteh Kiani","Brandon Ramchatsingh","Sarah Ghezelbash"
RRVY,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Sahar Samani",Abstain,"Brandon Ramchatsingh","Sarah Ghezelbash"
S4HD,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin",Abstain,"Brandon Ramchatsingh","Sadaf Solati"
SCKM,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic",Abstain,Abstain,Abstain,"Sadaf Solati"
TG3T,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic",Abstain,"Sayesteh Kiani","Brandon Ramchatsingh",Abstain
WXF4,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic",Abstain,Abstain,"Brandon Ramchatsingh","Sarah Ghezelbash"
X4Q4,Abstain,Abstain,"Sahar Samani",Abstain,Abstain,Abstain
XDSK,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Sahar Samani","Sayesteh Kiani","Brandon Ramchatsingh",Abstain
XHNH,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin","Sayesteh Kiani","Brandon Ramchatsingh","Sadaf Solati"
XWP3,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Sahar Samani","Sayesteh Kiani","Brandon Ramchatsingh",Abstain
Y2Y9,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Sahar Samani","Sayesteh Kiani","Brandon Ramchatsingh","Sadaf Solati"
Y8FM,Abstain,Abstain,Abstain,Abstain,Abstain,"Sadaf Solati"
