Receipt,President,"VP Activities","VP Mining","VP Materials","VP Finance","VP Academic"
M3HB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MBF2,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
MD2F,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
NDBH,"Konstantina Chalastara","Karan Narang",Abstain,"Fanny Chainiau","Tuhin Das",Abstain
PX32,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PXP6,"Konstantina Chalastara",Abstain,Abstain,"Fanny Chainiau","Tuhin Das","Majid Rasool"
QQ3P,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
QY7N,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
R93M,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
RXF2,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das",Abstain
S78J,"Konstantina Chalastara","Karan Narang",Abstain,"Fanny Chainiau",Abstain,Abstain
SVXP,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
T53D,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das",Abstain
V35P,"Konstantina Chalastara","Karan Narang",Abstain,"Fanny Chainiau","Tuhin Das",Abstain
V969,Abstain,"Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
VJCX,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
VY4W,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
W63B,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
WR7X,Abstain,Abstain,"Shahab Tahmasebi",Abstain,Abstain,Abstain
WSPD,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
XM6H,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
Z9J3,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das",Abstain
ZN2J,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
ZP32,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
ZPHT,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
