Receipt,"ARCHIVES AND DOCUMENTATION OFFICER","EQUITY COMMITTEE REPRESENTATIVE (MISt I)","KNOWLEDGE CONTINUITY OFFICER","PGSS REPRESENTATIVE",PRESIDENT,SECRETARY,"SHADOW CAREER FAIR COORDINATOR","SIS PHD REPRESENTATIVE","SOCIAL AFFAIRS OFFICER",TREASURER
D62G,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
DG7B,Abstain,"Chia-Hui Tsai, Rudi Aker","Alexander Slack",Abstain,Abstain,Abstain,"Gauraang Malik",,Abstain,Abstain
DHFM,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
DHHQ,"Isabel Shaw","Chia-Hui Tsai, Tsion Mariam Sisaye","Alexander Slack","Claudia Tremblay-Groves",Abstain,"Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
DJNV,"Isabel Shaw","Tsion Mariam Sisaye, Rudi Aker","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
DK6Y,"Isabel Shaw","Chia-Hui Tsai, Tsion Mariam Sisaye","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
FGVS,"Isabel Shaw","Tsion Mariam Sisaye, Rudi Aker","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
FNWR,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
FNWZ,Abstain,"Tsion Mariam Sisaye, Rudi Aker",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
FP94,"Isabel Shaw","Rudi Aker, Chia-Hui Tsai","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
FX2W,"Isabel Shaw","Tsion Mariam Sisaye, Rudi Aker","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik","Mohd Saqib","Tarek AlKhatib","Connor Sin-Chan"
G34M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mohd Saqib",Abstain,Abstain
GSZN,"Isabel Shaw",Abstain,Abstain,"Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
GTHV,"Isabel Shaw",Abstain,Abstain,"Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
H6TT,"Isabel Shaw",Abstain,"Alexander Slack","Claudia Tremblay-Groves",Abstain,Abstain,Abstain,,Abstain,"Connor Sin-Chan"
H7JK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HFMZ,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
HPJ3,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
J3YX,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
J4CR,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Alexander Slack","Claudia Tremblay-Groves",Abstain,"Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
KHW2,"Isabel Shaw","Rudi Aker, Chia-Hui Tsai","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
KN78,"Isabel Shaw","Tsion Mariam Sisaye, Chia-Hui Tsai","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
M86N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Tarek AlKhatib",Abstain
M8VM,"Isabel Shaw","Tsion Mariam Sisaye, Chia-Hui Tsai","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik","Mohd Saqib","Tarek AlKhatib","Connor Sin-Chan"
MFBV,"Isabel Shaw","Chia-Hui Tsai, Rudi Aker","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
MHZ6,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
N884,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
N98N,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
NRDV,"Isabel Shaw",Abstain,"Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
PPQ5,"Isabel Shaw","Chia-Hui Tsai, Tsion Mariam Sisaye","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
Q7XB,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
QGG9,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
R59V,Abstain,"Chia-Hui Tsai, Tsion Mariam Sisaye","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,Abstain,Abstain
RP73,"Isabel Shaw","Chia-Hui Tsai, Rudi Aker","Alexander Slack","Claudia Tremblay-Groves",Abstain,"Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
SWHJ,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
TJTQ,"Isabel Shaw","Tsion Mariam Sisaye, Rudi Aker","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
TWQW,"Isabel Shaw","Chia-Hui Tsai, Tsion Mariam Sisaye","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
X6WY,"Isabel Shaw",Abstain,"Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
X7ZR,"Isabel Shaw","Tsion Mariam Sisaye, Chia-Hui Tsai","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
XFP4,"Isabel Shaw","Tsion Mariam Sisaye, Rudi Aker","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
YTQ6,"Isabel Shaw","Tsion Mariam Sisaye, Rudi Aker","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
YXQR,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
YYBD,"Isabel Shaw",Abstain,"Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
ZRSG,"Isabel Shaw",Abstain,"Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
ZVRB,"Isabel Shaw","Chia-Hui Tsai, Rudi Aker","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
