Receipt,President,Treasurer,Secretary,"VP Events","VP Communications","VP External","ChemSoc Liasons"
KYFD,"No Opinon","No Opinon","No Opinon","No Opinion","No opinion","No opinion","No opinion"
M9GJ,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
MZG3,"Richard Lincoln","Jevgenijs Tjutrins","No Opinon","No Opinion","No opinion","No opinion","No opinion"
PJP2,"No Opinon","No Opinon","No Opinon","Elise Malek-Adamian","Mei-Ni Belzile","No opinion","Jon Hughes and Adam Elmehriki"
PR72,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
QZQ5,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
RQ9W,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
S57T,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
SJD9,"Richard Lincoln","No Opinon","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","No opinion","Jon Hughes and Adam Elmehriki"
SWWJ,"No Opinon","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","No opinion","Jon Hughes and Adam Elmehriki"
TBCQ,"Richard Lincoln",Abstain,Abstain,Abstain,"Mei-Ni Belzile","Robert Harkness",Abstain
TKMW,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
TS89,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
VQKR,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
VRGR,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
VSK2,"No Opinon","Jevgenijs Tjutrins","No Opinon","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
VZFP,"No Opinon","No Opinon","No Opinon","No Opinion","No opinion","No opinion","No opinion"
WGJJ,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
WJFQ,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
WM8H,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
WRV4,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
XMCY,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
XXWT,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
Y2BW,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
Y8WG,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
YVSX,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
YW84,"Richard Lincoln","No Opinon","Danielle Vlaho","Elise Malek-Adamian","No opinion","No opinion","Jon Hughes and Adam Elmehriki"
ZSDM,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
ZY2T,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
