Receipt,"Vice President Internal","Vice President External","Vice President Health and Wellbeing","PhD Representative",President,"Vice President Academic - M.Arch. (Professional)","Vice President Finance and Operations","Vice President Administration","Vice President Communications","Vice President Social"
D7DH,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","Etienne Beaudoin-Mercier","Starr Wang","Starr Wang","Émilie Stringer"
DWSB,"Noémie Boyer-Richard","Lara Isaac","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","Etienne Beaudoin-Mercier","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
F44Q,"Noémie Boyer-Richard",Abstain,Abstain,Abstain,"Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
GCXB,"Noémie Boyer-Richard","Lara Isaac","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
GJNC,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc",Abstain,"(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
GPKR,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot",Abstain,"Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
GRN2,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot",Abstain,"Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
H32D,"Noémie Boyer-Richard","Lara Isaac","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","Etienne Beaudoin-Mercier","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
HHFC,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
HWT4,Abstain,"John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin",Abstain,Abstain,Abstain,Abstain,Abstain,"Émilie Stringer"
HYNP,Abstain,"Lara Isaac",Abstain,Abstain,Abstain,"Lara Isaac","(Kurin) Qianhui Wang","Starr Wang","Starr Wang",Abstain
J894,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc",Abstain,"(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
JDVR,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","Etienne Beaudoin-Mercier","Etienne Beaudoin-Mercier",Abstain,"Émilie Stringer"
JF2Q,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
KCN7,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
KZZ3,"Noémie Boyer-Richard",Abstain,"Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc",Abstain,Abstain,Abstain,Abstain,Abstain
M4SG,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
N7H9,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
N7T7,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
NFFD,Abstain,"John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc",Abstain,Abstain,Abstain,Abstain,Abstain
QG58,Abstain,"John Han",Abstain,"Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Starr Wang","Starr Wang","Émilie Stringer"
QSGC,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
S7MS,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac",Abstain,"Etienne Beaudoin-Mercier",Abstain,Abstain
SCX5,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
SDKK,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
SX6H,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
SY4Q,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
T68N,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
TWHX,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
TWZC,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
TX3S,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Starr Wang","Starr Wang","Émilie Stringer"
VT6H,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot",Abstain,"Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
VV29,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
WTHT,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
WYM5,"Noémie Boyer-Richard","Lara Isaac","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
Y35S,"Noémie Boyer-Richard",Abstain,Abstain,"Ali Reza Shahbazin",Abstain,Abstain,"(Kurin) Qianhui Wang",Abstain,Abstain,"Émilie Stringer"
YQVJ,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
